"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fra_Bartolomeo","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Pietro_Perugino"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://www.w3.org/2000/01/rdf-schema#label","Pietro Perugino"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k9yt"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1450-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1523-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://dbpedia.org/ontology/wikiPageID",495241
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://dbpedia.org/ontology/wikiPageRevisionID",23828014
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://hu.dbpedia.org/property/kép","Pietro Perugino 031.jpg"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://dbpedia.org/ontology/abstract","Pietro Perugino (Città della Pieve, Umbria, 1450 k. – , 1523 k.) itáliai festő. Eredeti nevén Pietro di Cristoforo Vannucci. Perugiában élt, ott lett céhmester. Az itáliai quattrocento egyik kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pietro_Perugino?oldid=23828014&ns=0"
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://dbpedia.org/ontology/wikiPageLength",4209
"http://hu.dbpedia.org/resource/Pietro_Perugino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pietro_Perugino"
"http://hu.wikipedia.org/wiki/Pietro_Perugino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pietro_Perugino"
"http://hu.dbpedia.org/resource/Perugino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pietro_Perugino"
