"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Cárfátít nyelv"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l8r7"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_nyelvek"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://dbpedia.org/ontology/wikiPageID",301038
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22142990
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://dbpedia.org/ontology/abstract","A cárfátit (צרפתית) vagy judeo-francia (Cárfát: Franciaország) egy kihalt zsidó nyelv, amelyet valaha zsidó közösségekben beszéltek Franciaország északi részén, és a mai Közép-Nyugat Németországban. Többek között olyan nagyobb városokban, mint Mainz, Frankfurt am Main, és Aachen. Cárfát (צרפת) Franciaország héber neve, a mai Libanonban található Szarafand (a bibliai Szarepta), egykor volt föníciai kisváros nevéből származik. Sokan úgy vélik, a cárfátit volt a zsidók eredeti nyelve, mielőtt átvették volna a középkorban az Althochdeutsch nyelvet (ófelnémet). Vélhetőleg azért esett a választás צרפת-ra, mert visszafelé a פרץ hangzása hasonlít Franciaország nevére (fræns). A héber alefbétet használták írására, és először a 11. században jelent meg Szentírás (Tanakh) és Talmud kommentárokban, magyarázatokban. Cárfátit nyelven írt rabbi Rási (רש""י) és rabbi Mose HáDársán (משה הדרשן). A folyamatos üldözés és zaklatás végeredményeként lezajló nagy vándorlás következtében feledésbe merült ez a rövid életű, de fontos nyelv a 14. században. A többi indoeurópai zsidó nyelvekkel ellentétben feltüntették a magánhangzókat (beleértve az ófrancia magánhangzókat is) és elterjedten használták a pontozásos rendszert (nikud). Kevés héber jövevényszót találhatunk benne és ezért inkább úgy tűnik, hogy mint ófrancia dialektust használták egy saját helyesírással. Az ófranciának nem volt kialakult sztenderdje."
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cárfátít_nyelv?oldid=22142990&ns=0"
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/Cárfátít_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cárfátít_nyelv"
"http://hu.dbpedia.org/resource/Cárfátit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cárfátít_nyelv"
"http://hu.dbpedia.org/resource/Cárfátít","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cárfátít_nyelv"
"http://hu.dbpedia.org/resource/Judeo-francia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cárfátít_nyelv"
"http://hu.wikipedia.org/wiki/Cárfátít_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cárfátít_nyelv"
