"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bohus_Zoltán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Lugossy_Mária"
"http://hu.dbpedia.org/resource/Bohus_Zoltán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lugossy_Mária"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/2000/01/rdf-schema#label","Lugossy Mária"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vp6wf6"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_üvegművesek"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smohay-díjasok"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_éremművészek"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi_Irodalmi_és_Művészeti_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferenczy_Béni-díjasok"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageID",488432
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23900126
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deakgyujtemeny.hu/pic/public/080543/08054300054_nagy.jpg"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://artportal.hu/lexikon-muvesz/lugossy-maria-162/"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00016/00086/030623.htm"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201056/http:/www.mng.hu/isztar/JGY/L/JGY000284.jpg"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141110093045/http:/hu-glass.com/artists/lugossymaria/"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/main.php%3FobjectID=5772416"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://kulturpart.hu/2012/08/16/elhunyt_a_vilaghiru_magyar_szobraszmuvesz"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarsalgo-galeria.hu/index.php%3Foption=com_content&view=article&id=465%3Alugossy-maria-oetvoes-uevegtervez-szobrasz&catid=63%3Aj&lang=hu&Itemid=65"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btmfk.iif.hu/lugo.html%23eletrajz"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141110093603/http:/artportal.hu/images/cikk_images/8151.jpg"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KortMMűvLex"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/cím","Lugossy Mária"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/képaláírás","Lugossy Mária szobrászművész"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/szélesség",250
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/link","https://kulturpart.hu/2012/08/16/elhunyt_a_vilaghiru_magyar_szobraszmuvesz"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://hu.dbpedia.org/property/hova","jobbra"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/abstract","Lugossy Mária (Budapest, 1950. május 9. – Budapest, 2012. augusztus 15.) Munkácsy Mihály-díjas magyar ötvös-, szobrász-, üvegtervező- és éremművész, érdemes művész."
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lugossy_Mária?oldid=23900126&ns=0"
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://dbpedia.org/ontology/wikiPageLength",26409
"http://hu.dbpedia.org/resource/Lugossy_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lugossy_Mária"
"http://hu.wikipedia.org/wiki/Lugossy_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lugossy_Mária"
