"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/2000/01/rdf-schema#label","Catignano"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg8j2"
"http://hu.dbpedia.org/resource/Catignano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/wikiPageID",300833
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/wikiPageRevisionID",23645149
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Catignano","http://xmlns.com/foaf/0.1/name","Catignano"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pescara_megye_települései"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/név","Catignano"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/terület",17.04
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/megye","Pescara"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/címer","Catignano.png"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/irányítószám",65011
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/népsűrűség",90.4
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/körzethívószám",85
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/frazionék","Contrada De Contra, Contrada Micarone, Contrada Varano"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/megyeRövidítése","PE"
"http://hu.dbpedia.org/resource/Catignano","http://hu.dbpedia.org/property/tszf",355
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/abstract","Catignano község (comune) Olaszország Abruzzo régiójában, Pescara megyében."
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/areaCode","085"
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/postalCode","65011"
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Catignano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catignano?oldid=23645149&ns=0"
"http://hu.dbpedia.org/resource/Catignano","http://dbpedia.org/ontology/wikiPageLength",3525
"http://hu.dbpedia.org/resource/Catignano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catignano"
"http://hu.wikipedia.org/wiki/Catignano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catignano"
