"subject","predicate","object"
"http://hu.dbpedia.org/resource/Daidalión","http://www.w3.org/2000/01/rdf-schema#label","Daidalión"
"http://hu.dbpedia.org/resource/Daidalión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l575"
"http://hu.dbpedia.org/resource/Daidalión","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Daidalión","http://dbpedia.org/ontology/wikiPageID",565155
"http://hu.dbpedia.org/resource/Daidalión","http://dbpedia.org/ontology/wikiPageRevisionID",18871043
"http://hu.dbpedia.org/resource/Daidalión","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Daidalión","http://dbpedia.org/ontology/abstract","Daidalión, görög mitológiai alak, a Hajnalcsillag istenének, és Philónénak fia, fivére. Ovidius az Átváltozások-ban azt írja róla, hogy az ő leánya, Khióné volt Autolükosz és Philammón anyja, mivel egyetlen éjszakán előbb Hermész, majd Apollón közösült vele. Khióné elbizakodottságában Artemisznél is szebbnek nyilvánította magát, erre az istennő lenyilazta. A kétségbeesett Daidalión előbb leánya máglyáján akarta elégetni magát, majd le akarta vetni magát a Parnasszoszról. Apollón számalomból ölyvvé változtatta."
"http://hu.dbpedia.org/resource/Daidalión","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Daidalión?oldid=18871043&ns=0"
"http://hu.dbpedia.org/resource/Daidalión","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Daidalión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Daidalión"
"http://hu.wikipedia.org/wiki/Daidalión","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Daidalión"
