"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://www.w3.org/2000/01/rdf-schema#label","Dendermonde-i bölcsődei támadás"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1hm7"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konkrét_bűncselekmények"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csecsemőkor"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelet-Flandria_tartomány"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://dbpedia.org/ontology/wikiPageID",449262
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://dbpedia.org/ontology/wikiPageRevisionID",22608120
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikinews.org/wiki/Details_emerge_on_fatal_stabbing_at_Belgian_day_care_centre"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikinews.org/wiki/Fatal_stabbings_kill_three_at_Belgian_day_care_center"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cquote"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://dbpedia.org/ontology/abstract","A dendermonde-i bölcsődei támadás egy késeléses támadás volt Belgium Dendermonde régiójának Sint-Gillis-bij-Dendermonde falujának Fabeltjesland (Meseország) nevű bölcsődéjében amit Kim De Gelder hajtott végre. A támadásra közép-európai idő szerint 2009. január 23-án 10:00-kor került sor. A támadó három embert leszúrt, és tizenkettőt megsebesített. Úgy vélik, a bölcsőde soha többé nem fog újra kinyitni. A támadót a belga rendőrség hamarosan letartóztatta a közeli Lebbeke településen, ezzel feltehetően egy újabb támadást előztek meg, mivel a gyilkosnál három másik bölcsőde címét is megtalálták."
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dendermonde-i_bölcsődei_támadás?oldid=22608120&ns=0"
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://dbpedia.org/ontology/wikiPageLength",13689
"http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dendermonde-i_bölcsődei_támadás"
"http://hu.wikipedia.org/wiki/Dendermonde-i_bölcsődei_támadás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dendermonde-i_bölcsődei_támadás"
