"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Eta","http://hu.dbpedia.org/property/mester","http://hu.dbpedia.org/resource/Miháltz_Pál"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/2000/01/rdf-schema#label","Miháltz Pál"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszegiek"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemes_Marcell-díjasok"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://dbpedia.org/ontology/wikiPageID",258600
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23571801
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017112031/http:/karinthyszalon.hu/exhib/mihaltz/"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100413122839/http:/magyarvalko.mlap.hu/"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://dbpedia.org/ontology/abstract","Miháltz Pál (Magyarvalkó, 1899. április 1. – Budapest, 1988. november 25.) festőművész, művészetpedagógus."
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miháltz_Pál?oldid=23571801&ns=0"
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://dbpedia.org/ontology/wikiPageLength",4553
"http://hu.dbpedia.org/resource/Miháltz_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miháltz_Pál"
"http://hu.wikipedia.org/wiki/Miháltz_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miháltz_Pál"
