"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/2000/01/rdf-schema#label","Kvassay Jenő"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vízépítő_mérnökök"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://dbpedia.org/ontology/wikiPageID",153282
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://dbpedia.org/ontology/wikiPageRevisionID",23774985
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208171511/http:/www.vjrktf.hu/carus/honisme/ho000438.htm"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180126122842/http:/www.agt.bme.hu/varga/foto/voltak/bel/kvassay-j.html"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kvassay-orbottyan.sulinet.hu/"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/név","Kvassay Jenő"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/születésiDátum",1850
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Buda_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://dbpedia.org/ontology/abstract","Kvassói és brogyáni Kvassay Jenő (Buda, 1850. július 5. – Budapest, 1919. június 6.) vízmérnök, a magyar vízügyi szolgálat jelentős alakja."
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvassay_Jenő?oldid=23774985&ns=0"
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://dbpedia.org/ontology/wikiPageLength",4661
"http://hu.dbpedia.org/resource/Kvassay_Jenő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvassay_Jenő"
"http://hu.wikipedia.org/wiki/Kvassay_Jenő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvassay_Jenő"
