"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://www.w3.org/2000/01/rdf-schema#label","Gare de Villeneuve-lès-Maguelone"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Languedoc-Roussillon"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://dbpedia.org/ontology/wikiPageID",1169804
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://dbpedia.org/ontology/wikiPageRevisionID",22153856
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://hu.dbpedia.org/property/név","Gare de Villeneuve-lès-Maguelone"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://dbpedia.org/ontology/abstract","Gare de Villeneuve-lès-Maguelone vasútállomás Franciaországban, Villeneuve-lès-Maguelone településen."
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Villeneuve-lès-Maguelone?oldid=22153856&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://dbpedia.org/ontology/wikiPageLength",2033
"http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Villeneuve-lès-Maguelone"
"http://hu.wikipedia.org/wiki/Gare_de_Villeneuve-lès-Maguelone","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Villeneuve-lès-Maguelone"
