"subject","predicate","object"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/2000/01/rdf-schema#label","Császtó"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jc29"
"http://hu.dbpedia.org/resource/Császtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vágújhelyi_járás_települései"
"http://hu.dbpedia.org/resource/Császtó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Császtó","http://dbpedia.org/ontology/wikiPageID",29987
"http://hu.dbpedia.org/resource/Császtó","http://dbpedia.org/ontology/wikiPageRevisionID",23561689
"http://hu.dbpedia.org/resource/Császtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2180"
"http://hu.dbpedia.org/resource/Császtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-518170&pos_y=-1225210&size=full&lang=sk&sipka=1&name=%C8astkovce%2C%20Nov%E9%20Mesto%20nad%20V%E1hom"
"http://hu.dbpedia.org/resource/Császtó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/castkovce/castkovce.html"
"http://hu.dbpedia.org/resource/Császtó","http://xmlns.com/foaf/0.1/name","Császtó"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vágújhelyi_járás"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyitra"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/név","Császtó"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/terület",7.57
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/helyiNév","Častkovce"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/népsűrűség",146
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/polgármester","Dušan Bublavý"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Császtó","http://hu.dbpedia.org/property/járás","Vágújhelyi"
"http://hu.dbpedia.org/resource/Császtó","http://dbpedia.org/ontology/abstract","Császtó (1899-ig Császtkó, szlovákul Častkovce) község Szlovákiában, a Trencséni kerületben, a Vágújhelyi járásban."
"http://hu.dbpedia.org/resource/Császtó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Császtó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Császtó?oldid=23561689&ns=0"
"http://hu.dbpedia.org/resource/Császtó","http://dbpedia.org/ontology/wikiPageLength",2587
"http://hu.dbpedia.org/resource/Császtó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Császtó"
"http://hu.dbpedia.org/resource/Császtkó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császtó"
"http://hu.dbpedia.org/resource/Častkovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Császtó"
"http://hu.wikipedia.org/wiki/Császtó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Császtó"
