"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Bárczay Oszkár"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_genealógusok"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bárczay_család"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://dbpedia.org/ontology/wikiPageID",408324
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",22888658
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4464/"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3086/"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06700/06701/pdf/"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TVIL"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uj_Idők_lexikona"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TÚVIL"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárczay_Oszkár","http://dbpedia.org/ontology/abstract","Bárczai Bárczay Oszkár (Abaújkér, 1846. augusztus 16. – Budapest, 1898. április 12.) az egyik legjelentősebb magyar heraldikus. Főlovászmester, a Magyar Tudományos Akadémia főtitkári segédje, császári és királyi kamarás. A neve néha előfordul Bárczy és Bárczai alakban is."
