"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/2000/01/rdf-schema#label","Sky 3"
"http://hu.dbpedia.org/resource/Sky_3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_kn2"
"http://hu.dbpedia.org/resource/Sky_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_televíziócsatornák"
"http://hu.dbpedia.org/resource/Sky_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sky_csatornák"
"http://hu.dbpedia.org/resource/Sky_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziócsatornák"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/wikiPageID",663925
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/wikiPageRevisionID",21392042
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyone.co.uk/programme/pgefeature.aspx%3Fpid=69&fid=588"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://sky1.sky.com/sky1-sky2-sky3"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginmedia.com/"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upc.ie/"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.sky.com/tvlistings"
"http://hu.dbpedia.org/resource/Sky_3","http://xmlns.com/foaf/0.1/name","Sky 3"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/indulásDátuma",2005
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/név","Sky 3"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/ország","Egyesült Királyság"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/tulajdonos","BSkyB"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/társaság","British Sky Broadcasting"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/vételiTerület","Egyesült Királyság, Írország"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/web","www.sky.com"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/logofájl","Sky3 logo 2008-2011.svg"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/logoméret",180
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_One"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Sky_1_HD"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/adslSzolg","Talk Talk TV 35 csatorna"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/földiSzolg","Freewiev 11 csatorna"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/kábelSzolg","UPC Ireland 133 csatorna"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/kábelSzolg","Virgin Media 123 csatorna"
"http://hu.dbpedia.org/resource/Sky_3","http://hu.dbpedia.org/property/satSzolg","Sky Digital 108 csatorna"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/abstract","A Sky 3 egy brit szabadon fogható DVB-T csatorna, mely 2005. október 31-én indult. A csatorna elérhető a brit Virgin Media kábelein, illetve az UPC Ireland-nál is előfizethető."
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_One"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_Replay"
"http://hu.dbpedia.org/resource/Sky_3","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Sky_1_HD"
