"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_az_ifjúsági_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vanuatui_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Vanuatu sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://dbpedia.org/ontology/wikiPageID",667791
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22238815
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vanuatu"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Melanézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Vanuatu sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vanuatu_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vanuatu_sportélete?oldid=22238815&ns=14"
