"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Mihály (színművész)"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageID",1709155
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22717133
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pnsz.hu/tarsulat/fulop-mihaly/153"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz07/367.html"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_Lexikon"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://dbpedia.org/ontology/abstract","Fülöp Mihály (Kolozsvár, 1928. február 5. – Pécs, 1994. január 3.) színész. A Pécsi Nemzeti Színház örökös tagja."
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Mihály_(színművész)?oldid=22717133&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_Mihály_(színművész)"
"http://hu.wikipedia.org/wiki/Fülöp_Mihály_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_Mihály_(színművész)"
