"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gén","http://www.w3.org/2000/01/rdf-schema#label","Gén"
"http://hu.dbpedia.org/resource/Gén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bscct"
"http://hu.dbpedia.org/resource/Gén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetika"
"http://hu.dbpedia.org/resource/Gén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gének"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageID",35840
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageRevisionID",23565069
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvk.hu/index.php%3Fm=183"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/cgi-taf/DynaPage.taf%3Ffile=/nature/journal/v431/n7011/full/nature03001_fs.html"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050901085314/http:/www.gene.ucl.ac.uk/nomenclature/"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/gene/"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genome.gov/12513430"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneontology.org/"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051001032118/http:/www.gene.ucl.ac.uk/hugo/"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gene.ucl.ac.uk/cgi-bin/nomenclature/searchgenes.pl"
"http://hu.dbpedia.org/resource/Gén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Gén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Gén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gén","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gén","http://hu.dbpedia.org/property/url","http://www.gene.ucl.ac.uk/cgi-bin/nomenclature/searchgenes.pl"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/abstract","A gének olyan nukleinsav-szakaszok a DNS-ben vagy az RNS-ben, amelyek a szervezet működését és növekedését befolyásoló fehérjék szabályozásához és előállításához szükséges információkat tartalmazzák. A géneket szüleiktől öröklik az utódok a szaporodási folyamat során. A gén szó a görög genos (eredet) szóból származik, és számos tudományág használja, beleértve a klasszikus genetikát, molekuláris genetikát, populációs genetikát és az evolúcióbiológiát is. Az élővilág genetikai anyaga nagyrészt a DNS-molekulára épül, bizonyos vírusok azonban RNS-t használnak ugyanebből a célból. A DNS-t használó élőlények ugyanakkor szintén RNS-t használnak a génkifejeződési folyamatokban, ezek az úgynevezett messenger RNS-ek (mRNS-ek), riboszomális RNS-ek (rRNS-ek) és a transzfer RNS-ek (tRNS-ek). Az alábbiakban az egyszerűség kedvéért általában a DNS kerül említésre, mint örökítőanyag. Molekuláris biológiai értelemben a gén a DNS olyan része, amelyet a sejt mRNS-be ír át, majd a fehérjeszintézis (transzláció) során, annak egy részéből származó információ alapján, fehérjét készít. A mindennapi beszédben a gént általában valamilyen öröklött betegséggel vagy állapottal hozzák összefüggésbe, mint például az elhízást okozó gén. A biológusok azonban allélekre, mutációkra hivatkoznak, amelyek kapcsolatban állnak az elhízással. Az eltérő álláspont oka az, hogy a biológusok tisztában vannak vele, hogy a géneken kívül számos tényező játszik szerepet abban, hogy az egyén elhízik-e vagy sem. Ilyenek a születés előtti állapotok, metabolikus zavarok, a kulturális környezet, táplálkozás stb. Valójában ritka, hogy egy gén önmaga határoz meg egy tulajdonságot. A legtöbb esetben a gén (illetve több gén) és a környezeti hatások közötti szoros összhang játszik ebben szerepet. Ennek az összhangnak az eredményét nevezzük fenotípusnak."
"http://hu.dbpedia.org/resource/Gén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gén?oldid=23565069&ns=0"
"http://hu.dbpedia.org/resource/Gén","http://dbpedia.org/ontology/wikiPageLength",20105
"http://hu.dbpedia.org/resource/Gén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gén"
"http://hu.dbpedia.org/resource/Gének","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gén"
"http://hu.wikipedia.org/wiki/Gén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gén"
"http://hu.dbpedia.org/resource/Génexpresszió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gén"
