"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://www.w3.org/2000/01/rdf-schema#label","Levél Diognétoszhoz"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvmr"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_irodalom"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://dbpedia.org/ontology/wikiPageID",981534
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://dbpedia.org/ontology/wikiPageRevisionID",22276874
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k729.htm"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/l/lake/fathers/diognetus.htm"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=diogenetosz-level"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.earlychristianwritings.com/diognetus.html"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/eredetiCím","Πρὸς Διόγνητον Ἐπιστολή"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Levél_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/nyelv","görög"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/név","Levél Diognétoszhoz"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.ccel.org/l/lake/fathers/diognetus.htm"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/magyarKiadás","Apostoli atyák, Szent István Társulat, Budapest, 1980, , 368–382. o."
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/témakör","a kereszténység bemutatása"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://hu.dbpedia.org/property/megírásánakIdőpontja",2
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://dbpedia.org/ontology/abstract","A Levél Diognétoszhoz (Πρὸς Διόγνητον Ἐπιστολή) a keresztény apologetikus irodalom talán legkorábbi példája. Sem szerzője, sem címzettje nem ismert máshonnan, de a nyelvezet és más szövegbeli bizonyítékok alapján a szöveg a 2. század végére vagy még korábbra datálható, egyesek szerint az apostoli atyák egyikének műve. A mű a kereszténységet ért vádakra válaszol."
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levél_Diognétoszhoz?oldid=22276874&ns=0"
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://dbpedia.org/ontology/wikiPageLength",4985
"http://hu.dbpedia.org/resource/Levél_Diognétoszhoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levél_Diognétoszhoz"
"http://hu.dbpedia.org/resource/Diognetushoz_ír_levél","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Levél_Diognétoszhoz"
"http://hu.wikipedia.org/wiki/Levél_Diognétoszhoz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levél_Diognétoszhoz"
