"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bshwn"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",473142
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23541451
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la84foundation.org/6oic/OfficialReports/1992/orw1992.pdf"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/winter/1992/%7Ctitle="
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226202512/http:/www.la84foundation.org/6oic/OfficialReports/1992/orw1992.pdf"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614235057/http:/www.sports-reference.com/olympics/countries/HUN/winter/1992/%7Carchivedate="
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
