"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/2000/01/rdf-schema#label","Hársas-tó (Szentgotthárd)"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentgotthárd"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_földrajza"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tavai"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/wikiPageID",1643047
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/wikiPageRevisionID",21881208
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190708215455/https:/www.haldorado.hu/topikok/vizek-c1/allovizek-c125/vizbemutato-a-harsas-to-a743"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190708215457/http:/orseg.net/latnivalok/tavak_furdohelyek/harsasto"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elobolygonk.hu/Elmenybutik/Het_merfold/2019_06_29/10_kevesbe_ismert_gyonyoru_to_hazankban/fb%3Ffbclid=IwAR2Je_0JbWniVHGK9AXaIN3zPT_0IOPlHezTINlKi-GqucnP4QdsIhTWjoM"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://xmlns.com/foaf/0.1/name","Hársas-tó"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/kép","Hársas tó - panoramio.jpg"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/képaláírás","Nyáron, a völgyzáró gát felől"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/név","Hársas-tó"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/pozíciósTérkép","Vas megye"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/terület",0.174
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://hu.dbpedia.org/property/helyiNév","Máriaújfalui-víztározó"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/abstract","A Hársas-tó Szentgotthárd látnivalóinak egyike a Máriaújfalu városrész szélén. Hivatalos neve: Máriaújfalui-víztározó."
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Szentgotthárd"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hársas-tó_(Szentgotthárd)?oldid=21881208&ns=0"
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://dbpedia.org/ontology/wikiPageLength",4340
"http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hársas-tó_(Szentgotthárd)"
"http://hu.wikipedia.org/wiki/Hársas-tó_(Szentgotthárd)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hársas-tó_(Szentgotthárd)"
