"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Méta (keresztnév)"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",609181
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12336357
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Margit"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méta_(keresztnév)?oldid=12336357&ns=0"
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",329
"http://hu.dbpedia.org/resource/Méta_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méta_(keresztnév)"
"http://hu.wikipedia.org/wiki/Méta_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méta_(keresztnév)"
