"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://www.w3.org/2000/01/rdf-schema#label","Moșneni (Constanța megye)"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageID",760237
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22114523
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primaria23august.ro/"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Moșneni_(Constanța_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
