"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Rea (keresztnév)"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25726
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23575952
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://dbpedia.org/ontology/abstract","A Rea görög és római mitológiai eredetű női név."
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rea_(keresztnév)?oldid=23575952&ns=0"
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",933
"http://hu.dbpedia.org/resource/Rea_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rea_(keresztnév)"
"http://hu.wikipedia.org/wiki/Rea_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rea_(keresztnév)"
