"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herihór","http://hu.dbpedia.org/property/főfelesége","http://hu.dbpedia.org/resource/Nedzsmet"
"http://hu.dbpedia.org/resource/Herihór","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nedzsmet"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/2000/01/rdf-schema#label","Nedzsmet"
"http://hu.dbpedia.org/resource/Nedzsmet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hqg91"
"http://hu.dbpedia.org/resource/Nedzsmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Nedzsmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_múmiák"
"http://hu.dbpedia.org/resource/Nedzsmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXI._dinasztia"
"http://hu.dbpedia.org/resource/Nedzsmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/Nedzsmet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nedzsmet","http://dbpedia.org/ontology/wikiPageID",638844
"http://hu.dbpedia.org/resource/Nedzsmet","http://dbpedia.org/ontology/wikiPageRevisionID",23749122
"http://hu.dbpedia.org/resource/Nedzsmet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eternalegypt.org/EternalEgyptWebsiteWeb/HomeServlet%3Fee_website_action_key=action.display.element&story_id=&module_id=&language_id=1&element_id=66099&ee_messages=0001.flashrequired.text"
"http://hu.dbpedia.org/resource/Nedzsmet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100706130200/http:/www.britishmuseum.org/explore/highlights/highlight_objects/aes/p/papyrus_from_the_book_of_the-8.aspx"
"http://hu.dbpedia.org/resource/Nedzsmet","http://xmlns.com/foaf/0.1/name","Nedzsmet"
"http://hu.dbpedia.org/resource/Nedzsmet","http://xmlns.com/foaf/0.1/nick","Nodzsmet"
"http://hu.dbpedia.org/resource/Nedzsmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Nedzsmet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nedzsmet","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XXI._dinasztia"
"http://hu.dbpedia.org/resource/Nedzsmet","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/I._Pinedzsem"
