"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://www.w3.org/2000/01/rdf-schema#label","Szent Szaniszló"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02my08"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1030-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1079-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkói_püspökök"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_püspökök"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://dbpedia.org/ontology/wikiPageID",199522
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://dbpedia.org/ontology/wikiPageRevisionID",23069409
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbkl.de/s/s4/stanislaus.shtml"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/0411.html"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://dbpedia.org/ontology/wikiPageExternalLink","http://sermones.elte.hu/%3Faz=319tan_plaus_tothmiklos"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Krakkó"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/kép","Sanctus Stanislaus.JPG"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/név","Szent Szaniszló"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Vértanú"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/halálozásiIdő",1079
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Április_11."
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/IV._Ince_pápa"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/szenttéAvatásánakHelye","http://hu.dbpedia.org/resource/Assisi"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/szenttéAvatásánakIdeje",1253
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://hu.dbpedia.org/property/védőszentje","Lengyelországnak"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://dbpedia.org/ontology/abstract","Szent Szaniszló lengyel püspök és vértanú, Lengyelország védőszentje. A hagyomány szerint Szczepanówban (Istvánfalva) született (az angol és lengyel társlap szerint 1030. július 26-án). Bár lovagi családból származott, családja nem volt gazdag. Krakkóban, Gnieznóban és feltehetően Párizsban tanult. Hazatérése után krakkói püspök kanonokká nevezte ki. A püspök halála után II. Merész Boleszláv javaslatára II. Sándor pápa Krakkó püspökévé nevezte ki. Hivatalát 1072-ben, felszentelése után foglalta el. Kedvező körülmények mellett látott hozzá a térítésekhez és a nyugatról magával hozott reformok megvalósításához. Szaniszló halálával kapcsolatban két elmélet létezik. A hagyományos lengyel történetírás szerint, amely a 12.-13. század fordulóján élt Wincenty Kadłubek krakkói püspök krónikájából indul ki, a király és a püspök közti viszony megromlott, Szaniszló kiközösítette II. Boleszlávot, ezért a király a Szent Mihály-templomban megölette Szaniszlót. Szaniszlót mint felségárulót megcsonkították, kezét és lábait levágták. Újabb kutatások szerint, amelyek forrása a korban közeli Gallus Anonymus krónikája, Szaniszló bűnt követett el, ami miatt Boleszláv haragra gyúlt és elrendelte a püspök kivégzését. (A krónikás az erkölcsi értelemben vett peccatum szót használta.) Először a templom melletti temetőben temették el, majd 1088-ban kiemelték és átvitték a waweli székesegyházba. Sírjához kezdetben elsősorban szegények jártak. 1229-ben elindult a szentté avatás. 1253-ban IV. Ince pápa Assisiben szentté avatta. A 14. századtól kezdve a lengyel királyokat Szent Szaniszló sírja mellett koronázták meg. 1594-ben május 7-ére vették fel az ünnepét a Római Kalendáriumban, azonban 1969-ben megemlékezését áthelyezték április 11-ére, mivel a krakkói káptalan halottas könyve alapján ezen a napon szenvedett vértanúságot."
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Szaniszló?oldid=23069409&ns=0"
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://dbpedia.org/ontology/wikiPageLength",3590
"http://hu.dbpedia.org/resource/Szent_Szaniszló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Szaniszló"
"http://hu.dbpedia.org/resource/Szt._Szaniszló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Szaniszló"
"http://hu.wikipedia.org/wiki/Szent_Szaniszló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Szaniszló"
