"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/2000/01/rdf-schema#label","Poggioreale"
"http://hu.dbpedia.org/resource/Poggioreale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Poggioreale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trapani_megye_települései"
"http://hu.dbpedia.org/resource/Poggioreale","http://dbpedia.org/ontology/wikiPageID",1243747
"http://hu.dbpedia.org/resource/Poggioreale","http://dbpedia.org/ontology/wikiPageRevisionID",16896621
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trapani_megye_települései"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Poggioreale","http://hu.dbpedia.org/property/megye","Trapani"
"http://hu.dbpedia.org/resource/Poggioreale","http://dbpedia.org/ontology/abstract","Poggioreale (szicíliaiul Puggiuriali) település Olaszországban, Trapani megyében."
"http://hu.dbpedia.org/resource/Poggioreale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poggioreale?oldid=16896621&ns=0"
"http://hu.dbpedia.org/resource/Poggioreale","http://dbpedia.org/ontology/wikiPageLength",1406
"http://hu.dbpedia.org/resource/Poggioreale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poggioreale"
"http://hu.wikipedia.org/wiki/Poggioreale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poggioreale"
