"subject","predicate","object"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://www.w3.org/2000/01/rdf-schema#label","1902–1903-as Challenge Kupa"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://dbpedia.org/ontology/wikiPageID",1002890
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://dbpedia.org/ontology/wikiPageRevisionID",22039926
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ftcbaratikor.hu/2010/01/23/a-fradi-es-a-magyar-labdarugas-regebbi-kupai-3-resz"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/oost-habs-challenge.html%2398"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Challenge_Kupa"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/dátum","--11-16"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/dátum",1903
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/dátum","--11-09"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/dátum","--11-30"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/1902–1903-as_Challenge_Kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
