"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://www.w3.org/2000/01/rdf-schema#label","Csongor Barnabás"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orientalisták"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://dbpedia.org/ontology/wikiPageID",971041
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://dbpedia.org/ontology/wikiPageRevisionID",23726920
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/lexikon/csongor.html"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714175127/http:/www.konfuciuszintezet.hu/index.php%3Fmenu=muveltseg&almenu=7&cikkszam=50"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619161920/http:/blog.sina.com.cn/s/blog_614c191d0100f3rc.html"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://xmlns.com/foaf/0.1/name","Csongor Barnabás"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_sinológusok"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/név","Csongor Barnabás"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/halálDátuma",2018
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/szakterület","sinológia"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanszékvezető"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Eötvös_Loránd_Tudományegyetem"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Kínai és Kelet-ázsiai Tanszék"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/ELTE_Bölcsészettudományi_Kar"
"http://hu.dbpedia.org/resource/Csongor_Barnabás","http://hu.dbpedia.org/property/kutatásiTerület","klasszikus kínai irodalom"
