"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudia_Crispina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Constans_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Constantinus-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Eutropia_Galeria_Valeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Fausta_Flavia_Maxima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavia_Basilina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavia_Eusebia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavia_Maximiana_Theodora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Afranius_Hannibalianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Constantius_Gallus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Dalmatius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Eutropius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Constantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Crispus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Dalmatius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/I._Constantinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/I._Constantius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/II._Constantinus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/II._Constantius_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Iulianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Valerius_Licinianus_Licinius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://dbpedia.org/ontology/wikiPageID",820325
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",12300852
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Constantinus-dinasztia?oldid=12300852&ns=14"
