"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platea","http://www.w3.org/2000/01/rdf-schema#label","Platea"
"http://hu.dbpedia.org/resource/Platea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd1mn"
"http://hu.dbpedia.org/resource/Platea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rameau_operái"
"http://hu.dbpedia.org/resource/Platea","http://dbpedia.org/ontology/wikiPageID",1021990
"http://hu.dbpedia.org/resource/Platea","http://dbpedia.org/ontology/wikiPageRevisionID",22157534
"http://hu.dbpedia.org/resource/Platea","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HTBWz5MZEb8"
"http://hu.dbpedia.org/resource/Platea","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/lap/kult/20101116-a_hordozhato_rameau%3Fref=sso"
"http://hu.dbpedia.org/resource/Platea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/composition/plat%C3%A9e-ou-junon-jalouse-opera-mc0002374127%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citweb"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rameau-operák"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/cím","Platée ou Junon Jalouse, opera"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/cím","Operakalauz"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/cím","Az opera kézikönyve"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/elér",2013-05-14
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/isbn",9637168257
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/isbn",9789635308545
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/kiadó","Park Könyvkiadó"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/kiadó","Saxum Kiadó"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/oldal",51
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/oldal",312
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/szerző","Kertész Iván"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/szerző","Matthew Boyden"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/url","http://www.allmusic.com/composition/plat%C3%A9e-ou-junon-jalouse-opera-mc0002374127|szerző= John Palmer"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/weblap","allmusic.com"
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Platea","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Platea","http://dbpedia.org/ontology/abstract","A Platea (Platée) Jean-Philippe Rameau előjátékból és három felvonásból álló operája. Műjegyzékszáma RCT 53. Librettóját Jacques Autreau nyomán Adrien-Joseph Le Valois d’Orville írta. Az operát 1745-ben mutatták be Versailles-ban. Rameau később átdolgozta művét, és az új verzió 1749-ben került színpadra Párizsban."
"http://hu.dbpedia.org/resource/Platea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platea?oldid=22157534&ns=0"
"http://hu.dbpedia.org/resource/Platea","http://dbpedia.org/ontology/wikiPageLength",9262
"http://hu.dbpedia.org/resource/Platea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platea"
"http://hu.wikipedia.org/wiki/Platea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platea"
