"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://www.w3.org/2000/01/rdf-schema#label","Gaudete in Domino"
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975"
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_dokumentumok"
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://dbpedia.org/ontology/wikiPageID",924795
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://dbpedia.org/ontology/wikiPageRevisionID",22486460
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagiosz.net/%3Fq=granatalma"
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://dbpedia.org/ontology/abstract","Gaudete in Domino VI. Pál pápa 1975-ben a meghirdetett Szentév alkalmából írt apostoli buzdítása, melynek témája a keresztény öröm."
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaudete_in_Domino?oldid=22486460&ns=0"
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://dbpedia.org/ontology/wikiPageLength",12073
"http://hu.dbpedia.org/resource/Gaudete_in_Domino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaudete_in_Domino"
"http://hu.wikipedia.org/wiki/Gaudete_in_Domino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaudete_in_Domino"
