"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/2000/01/rdf-schema#label","Hadrianopolisi csata (378)"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq3t"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://dbpedia.org/ontology/wikiPageID",418175
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://dbpedia.org/ontology/wikiPageRevisionID",23565206
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://xmlns.com/foaf/0.1/name","Hadrianopolisi csata"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/eredmény","a gótok döntő győzeleme a rómaiak felett"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/helyszín","Hadrianopolis mellett"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/konfliktus","a nyugati gótok és a rómaik között"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/kép","Bataille-andrinople-I-hu.svg"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/név","Hadrianopolisi csata"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/pozíciósTérkép","Európa"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/egyikFél","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/erők","gót és alán lovas,  fős gót gyalogság"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/erők","lovas,  legionárius és segédcsapat"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/időpont",378
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/másikFél","nyugati gótok és szövetségeseik"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/parancsnokok","Fritigern, Alatheus, Saphrax"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/parancsnokok","Valens császár, Sebastianus, , Ricimerus, Valerianus, Victor"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/veszteségek","kb."
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://hu.dbpedia.org/property/veszteségek","nem ismert"
"http://hu.dbpedia.org/resource/Hadrianopolisi_csata_(378)","http://dbpedia.org/ontology/abstract","A hadrianapoliszi csata (ami adrianapolisi csataként is ismert) 378. augusztus 9-én lezajlott csata Hadrianapolisz vagy más néven Drinápoly (a mai Edirne Törökország európai részén) mellett a gótok és a Római Birodalom között. A gótokat a vizigót Fritigern vezette, a keletrómaiakat Valens császár.Valens a csatában elesett, serege vereséget szenvedett. A cannaei csata óta ez volt a legnagyobb római vereség, itt alkalmazták a rómaiak utoljára a klasszikus légiókat, ettől kezdve a lovasságra és a kis létszámú fegyveres hadosztályokra bízták a hadviselést.A csata történetét két kortárs történetíró leírásából (Ammianus Marcellinus és Orosius) ismerjük."
