"subject","predicate","object"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/2000/01/rdf-schema#label","Színészbejáró"
"http://hu.dbpedia.org/resource/Színészbejáró","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p70q9"
"http://hu.dbpedia.org/resource/Színészbejáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Színészbejáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marc_Allégret-filmek"
"http://hu.dbpedia.org/resource/Színészbejáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938_filmjei"
"http://hu.dbpedia.org/resource/Színészbejáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Színészbejáró","http://dbpedia.org/ontology/wikiPageID",1171423
"http://hu.dbpedia.org/resource/Színészbejáró","http://dbpedia.org/ontology/wikiPageRevisionID",23016044
"http://hu.dbpedia.org/resource/Színészbejáró","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01373/00033/pdf/00033.pdf%23page=10%7C"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/bemutató",1938
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/bemutató",1939
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/cím","Színészbejáró"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/eredetiCím","Entrée des artistes"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/forgatókönyvíró","Henri Jeanson"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/André_Cayatte"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Janine_Darcey"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Claude_Dauphin"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Odette_Joyeux"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Louis_Jouvet"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/gyártásvezető","Georges Jouanne"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/imdb",30100
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/jelmeztervező","Jacques Krauss"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Trauner_Sándor"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/nyelv","francia"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Robert_Juillard"
"http://hu.dbpedia.org/resource/Színészbejáró","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Christian_Matras_(operatőr)"
