"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korongcsiga","http://www.w3.org/2000/01/rdf-schema#label","Korongcsiga"
"http://hu.dbpedia.org/resource/Korongcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5q90"
"http://hu.dbpedia.org/resource/Korongcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Korongcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Korongcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Korongcsiga","http://dbpedia.org/ontology/wikiPageID",1036047
"http://hu.dbpedia.org/resource/Korongcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22667788
"http://hu.dbpedia.org/resource/Korongcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1335"
"http://hu.dbpedia.org/resource/Korongcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/98036011/29/XXIX-tabla"
"http://hu.dbpedia.org/resource/Korongcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://molluscs.at/gastropoda/terrestrial.html%3F/gastropoda/terrestrial/helicodontidae.html"
"http://hu.dbpedia.org/resource/Korongcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/156359/0"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/name","Korongcsiga"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Főcsigák"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/binomial","Helicodonta obvoluta"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/binomialAuthority","Müller, 1774"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Helicodonta"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/species","H. obvoluta"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Szárazföldi_csupaszcsigák"
"http://hu.dbpedia.org/resource/Korongcsiga","http://hu.dbpedia.org/property/superfamilia","Helicoidea"
"http://hu.dbpedia.org/resource/Korongcsiga","http://dbpedia.org/ontology/abstract","A korongcsiga (Helicodonta obvoluta) Európában honos, a tüdőscsigákhoz tartozó szárazföldi csigafaj."
"http://hu.dbpedia.org/resource/Korongcsiga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korongcsiga?oldid=22667788&ns=0"
"http://hu.dbpedia.org/resource/Korongcsiga","http://dbpedia.org/ontology/wikiPageLength",3112
"http://hu.dbpedia.org/resource/Korongcsiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korongcsiga"
"http://hu.dbpedia.org/resource/Helicodonta_obvoluta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korongcsiga"
"http://hu.wikipedia.org/wiki/Korongcsiga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korongcsiga"
