"subject","predicate","object"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/2000/01/rdf-schema#label","Großwallstadt"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4p61"
"http://hu.dbpedia.org/resource/Großwallstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Großwallstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Großwallstadt","http://dbpedia.org/ontology/wikiPageID",1238923
"http://hu.dbpedia.org/resource/Großwallstadt","http://dbpedia.org/ontology/wikiPageRevisionID",22533840
"http://hu.dbpedia.org/resource/Großwallstadt","http://xmlns.com/foaf/0.1/name","Großwallstadt"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/kép","Großwallstadt Aerial fg181.jpg"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/név","Großwallstadt"
"http://hu.dbpedia.org/resource/Großwallstadt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Großwallstadt","http://dbpedia.org/ontology/abstract","Großwallstadt település Németországban, azon belül Bajorországban. Lakosainak száma 4088 fő (2019. szeptember 30.). +/- Großwallstadt Sulzbach am Main, Kleinwallstadt és Niedernberg községekkel határos."
"http://hu.dbpedia.org/resource/Großwallstadt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Großwallstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Großwallstadt?oldid=22533840&ns=0"
"http://hu.dbpedia.org/resource/Großwallstadt","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Großwallstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Großwallstadt"
"http://hu.wikipedia.org/wiki/Großwallstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Großwallstadt"
