"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/Mária_Jozefa_Karolina_szász_hercegnő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/X._Károly_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/X._Károly_francia_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XVII._Lajos_francia_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XVII._Lajos_francia_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/2000/01/rdf-schema#label","XVIII. Lajos francia király"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs_r"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://xmlns.com/foaf/0.1/givenName","XVIII. Lajos"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://xmlns.com/foaf/0.1/givenName",""
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_uralkodók"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Andorra_társhercegei"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szentlélek-rend_lovagjai"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_franciák"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versailles-iak"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageID",169744
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageRevisionID",23896826
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://xmlns.com/foaf/0.1/name","XVIII. Lajos"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_király"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarrai_király"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_uralkodói"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/előd","I. Napóleon"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/halálozásiDátum",1824
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Savoyai_Mária_Jozefina_Lujza_szárd_királyi_hercegnő"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/kép","Gérard - Louis XVIII of France in Coronation Robes.jpg"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/képaláírás","festő 1814 körüli portréján"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/képaláírás","XVIII. Lajos király François Gérard francia"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Franciaország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Saint-Denis-székesegyház"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/név","XVIII. Lajos"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/születésiDátum","--11-17"
"http://hu.dbpedia.org/resource/XVIII._Lajos_francia_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Versailles"
