"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://www.w3.org/2000/01/rdf-schema#label","Fürtös bodza"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043kb85"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bodzák"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cserjék"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://dbpedia.org/ontology/wikiPageID",257951
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://dbpedia.org/ontology/wikiPageRevisionID",21442459
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/name","Fürtös bodza"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pézsmaboglárfélék"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mácsonyavirágúak"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/wikicommonscat","Sambucus racemosa"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/wikispecies","Sambucus racemosa"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/binomial","Sambucus racemosa"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bodza_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/ordo+++_","Superasteridae"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/ordo++_","Asteridae"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/ordo+_","Euasterids II"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/species","S. racemosa"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://dbpedia.org/ontology/abstract","A fürtös bodza (Sambucus racemosa) a pézsmaboglárfélék (Adoxaceae) családjába tartozó cserje. Egész Európában elterjedt, közeli rokonánál, a fekete bodzánál filigránabb és (legalábbis hazánkban) lényegesen ritkább növény, amelynek hatóanyagai a fekete bodzáéval szinte azonosak. A Kárpát-medencében csak szórványosan, magasabb hegységeinkben nő. A Mátrában megtalálhatóak állományai. Kedveli a tápanyagban gazdag, főleg a nitrogénben dús talajokat, de gyengébb tápanyagtartalmú talajokon is megél. A bokor vesszői ívesen lehajlanak; belük lágy, vörös. Levelei sötétzöldek, az ágakon egymással szemben helyezkednek el, a szélük fogazott. Virágai aprók, jellegzetesen illatosak, a virágzat buga. Legfontosabb megkülönböztető ismérve, hogy a termése nem fekete, hanem piros színű, bengetermés, melyben három csontár van. Változatai: 
* gennuina: levelei és a buga kopasz, utóbbi hosszúkás; 
* rubens Michx.: a levélkék alul lágy szőrűek; a buga ágai is szőrösek 
* rosiflora Carr.: levélkéi tojásdad alakúak, finoman fűrészesek, alul ezüstszürkén szőrösek"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fürtös_bodza?oldid=21442459&ns=0"
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://dbpedia.org/ontology/wikiPageLength",2817
"http://hu.dbpedia.org/resource/Fürtös_bodza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fürtös_bodza"
"http://hu.dbpedia.org/resource/Sambucus_racemosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fürtös_bodza"
"http://hu.wikipedia.org/wiki/Fürtös_bodza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fürtös_bodza"
