"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cecorai_csata_(1620)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://www.w3.org/2000/01/rdf-schema#label","Moldvai lengyel–török háború (1620–21)"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1fp5"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://dbpedia.org/ontology/wikiPageID",97163
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://dbpedia.org/ontology/wikiPageRevisionID",21843021
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://dbpedia.org/ontology/abstract","Moldvai lengyel-oszmán háború az Oszmán Birodalom és Lengyelország–Litvánia konfliktusa. A harc a román fejedelemségek ügyén robbant ki, mert a szejm meg akarta hódítani azok területét. 1617-ben előzőleg a svédekkel tört ki háború. A svéd király II. Gusztáv Adolf megtámadta Livóniát és jelentős sikereket ért el az ottani lengyel erőkkel szemben. A Szejm egy időre békét kért Svédországtól, s ezalatt nagyszabású tervbe kezdett bele. Délen az ukrán területeket (Halics, Podólia) és a török határmenti lengyel részeket rendszeresen érték a tatárok és a törökök portyázó támadásai. A lengyelek szerették volna meghódítani Moldvát és Havasalföldet. Ez nem volt új, mert előzőleg Lengyelország-Litvánia öt alkalommal vezetett hadjáratot a román területekre. 1620 őszén, abban az időpontban – amikor a törökök haderejének java része telelőre indult a Balkán déli részére –, kezdte meg a támadást hetman, a tíz évvel korábbi klusinói csata győztese. Vezetésével egy kb. 10 ezer fős lengyel-litván-ukrán sereg (utóbbi többségében kozákokból állt), átkelt a Pruton és benyomult Besszarábiába.A seregben számos később neves későbbi történelmi személyiség volt, mint és , de a leghíresebb mindközül Bohdan Hmelnickij, aki a zaporozsjei kozákok vezetője, későbbi ukrán uralkodó. Ő szülővárosa, kozákjait vezényelte a harcban. helyettese a hadjáratban volt, aki a háború után újra induló lengyel-svéd konfliktus során megállítja Gusztáv Adolfot Poznań előtt. Besszarábia elfoglalása után a lengyelek közvetlenül Moldvában jártak. Az ország fejedelme csatlakozott, abban a reményben, hogy kiszakíthatja országát a oszmán-török alól. Bár az a katonaság, amellyel mellé állt nem volt túl nagy (600-1000 ember), de mielőtt átpártolt volna Iaşiban megölte az ottani janicsárságot. Az oszmánoknak nem sikerült nagyobb erőt összegyűjteniük, úgy 13, vagy 22-30 000 ezer emberből álló sereggel vonultak Iaşi mellett ellen. A szeptember–október között megvívott cecorai ütközetben a törökök legyőzték a lengyeleket. A visszavonulás közben elesett is. rövidesen megölte. A vereség a lengyelekre nézve nem volt annyira súlyos, mert a tél közeledtével a törökök nem gondolhattak támadó hadjáratra Lengyelország ellen.A következő év őszén II. Oszmán török szultán kb. 120-150 000 fős sereg élén indult Ukrajna felé.Chocim (ma Hotin, Ukrajna) alatt, még mindig a török területen Jan Karol Chodkiewicz litvániai hetman és kozák hetman összevonta erőit és majdnem két hétig tartó összecsapásokban visszaverték a szultán. A háborút lezáró a korábbi határokon állapodott meg. Ellenben a törökök és a tatárok folytatták portyázásaikat a lengyel és az ukrán területekre. Erre hasonlóképp feleltek a lengyelek és a kozákok is, akik a török-tatár országrészekbe indítottak portyázásokat. 1633-ban a törökkel kirobbant egy újabb háborúja Lengyelország-Litvániának, amely 1634-ig tartott. A háború csatái: Cecorai csata (1620), Chocimi csata (1621)"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldvai_lengyel–török_háború_(1620–21)?oldid=21843021&ns=0"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://dbpedia.org/ontology/wikiPageLength",4159
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldvai_lengyel–török_háború_(1620–21)"
"http://hu.dbpedia.org/resource/Moldvai_lengyel-török_háború,_1620-21","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)"
"http://hu.dbpedia.org/resource/Moldvai_lengyel-török_háború_(1620-21)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború,_1620–21","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)"
"http://hu.wikipedia.org/wiki/Moldvai_lengyel–török_háború_(1620–21)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)"
