"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ansar","http://www.w3.org/2000/01/rdf-schema#label","Ansar"
"http://hu.dbpedia.org/resource/Ansar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j_lk"
"http://hu.dbpedia.org/resource/Ansar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_istenek"
"http://hu.dbpedia.org/resource/Ansar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Ansar","http://dbpedia.org/ontology/wikiPageID",448663
"http://hu.dbpedia.org/resource/Ansar","http://dbpedia.org/ontology/wikiPageRevisionID",15668110
"http://hu.dbpedia.org/resource/Ansar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Ansar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ansar","http://dbpedia.org/ontology/abstract","Ansar („égi sarkcsap/pólus”) az akkád mitológiában az istenek régi nemzedékéhez tartozó férfi isten, Kisar („földi sarkcsap/pólus”) férje. Mindketten Lahmu és Lahamu gyermekei. Az ő gyermekük An, az első főisten. Kultuszuk nem ismert. A az i. e. 2. évezred második feléből ránk maradt változatából ismertek. Létük lehet, hogy a Marduk-kultusz fejlődésével kapcsolatos teológiai spekulációk eredménye. Ansart az asszír korban azonosították Assurral, s ekkor a főhőse An, majd Enlil, majd Marduk után ekkor Ansar-Assur lett."
"http://hu.dbpedia.org/resource/Ansar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ansar?oldid=15668110&ns=0"
"http://hu.dbpedia.org/resource/Ansar","http://dbpedia.org/ontology/wikiPageLength",759
"http://hu.dbpedia.org/resource/Ansar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ansar"
"http://hu.wikipedia.org/wiki/Ansar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ansar"
