"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécsi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei"
"http://hu.dbpedia.org/resource/Bécsi_Képzőművészeti_Akadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Ausztria egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://dbpedia.org/ontology/wikiPageID",1567465
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",21782129
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria_oktatásügye"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_egyetemei?oldid=21782129&ns=14"
