"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://www.w3.org/2000/01/rdf-schema#label","Brit ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageID",1732319
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://dbpedia.org/ontology/wikiPageRevisionID",23176206
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_az_ifjúsági_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpikonok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#prefLabel","Brit ifjúsági olimpikonok"
"http://hu.dbpedia.org/resource/Kategória:Brit_ifjúsági_olimpikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_ifjúsági_olimpikonok?oldid=23176206&ns=14"
