"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/2000/01/rdf-schema#label","ALUTA-nívódíj"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészet"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_civilszervezetek"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/wikiPageID",483818
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/wikiPageRevisionID",22706417
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090126041544/http:/www.evosz.hu/tagozat/info_alu.html"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aluta.hu/hir.php%3Fid=241"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609000033/http:/www.aluta.hu/hirek.php%3Fid=4"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090221210311/http:/www.aluta.hu/"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://xmlns.com/foaf/0.1/name","ALUTA"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/honlap","www.aluta.hu www.aluta.hu"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/név","ALUTA"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/székhely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Egyesület"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/url","http://www.aluta.hu/hir.php%3Fid=241"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/alapítás",1999
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/vezetők","Kolozár György, Ádám István alelnökök"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://hu.dbpedia.org/property/vezetők","File Miklós, elnök"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/abstract","Az ALUTA (Alumínium Ablak és Homlokzat Tagozati Egyesület) tevékenységének célkitűzéseiben megfogalmazott szakmai elvárásoknak megfelelő, az alumínium-üveg homlokzatépítésben korszerű, kreatív, műszaki-technológiai kialakításában újszerű, környezettudatos, racionális és minősített szerkezetek alkalmazásával született építészeti alkotások elismerésére alapította nívódíját."
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/foundingYear","1999"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyesület"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ALUTA-nívódíj?oldid=22706417&ns=0"
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://dbpedia.org/ontology/wikiPageLength",4579
"http://hu.dbpedia.org/resource/ALUTA-nívódíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ALUTA-nívódíj"
"http://hu.dbpedia.org/resource/ALUTA_Nívódíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ALUTA-nívódíj"
"http://hu.wikipedia.org/wiki/ALUTA-nívódíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ALUTA-nívódíj"
