"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Éric_Bernard"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://www.w3.org/2000/01/rdf-schema#label","Éric Bernard"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jgz4"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://dbpedia.org/ontology/wikiPageID",471759
"http://hu.dbpedia.org/resource/Éric_Bernard","http://dbpedia.org/ontology/wikiPageRevisionID",22563731
"http://hu.dbpedia.org/resource/Éric_Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/eric-bernard.aspx"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/548/"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110514045246/http:/www.grandprix.com/gpe/drv-bereri.html"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/név","Éric Bernard"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ligier"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Lotus"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Larrousse"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/nemzetiség","francia"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/legutóbbiNagydíj",1994
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/nagydíjakSzáma",47
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Éric_Bernard","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Éric_Bernard","http://dbpedia.org/ontology/abstract","Éric Bernard (Martigues, 1964. augusztus 24. –) visszavonult francia autóversenyző, korábbi Formula–1-es pilóta."
"http://hu.dbpedia.org/resource/Éric_Bernard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Éric_Bernard?oldid=22563731&ns=0"
"http://hu.dbpedia.org/resource/Éric_Bernard","http://dbpedia.org/ontology/wikiPageLength",8490
"http://hu.dbpedia.org/resource/Éric_Bernard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Éric_Bernard"
"http://hu.dbpedia.org/resource/Eric_Bernard","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Éric_Bernard"
"http://hu.wikipedia.org/wiki/Éric_Bernard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Éric_Bernard"
