"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://www.w3.org/2000/01/rdf-schema#label","Robotics;Notes"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55lwg"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_novelek"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NoitaminA"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Vita-játékok"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_Switch-játékok"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://dbpedia.org/ontology/wikiPageID",1089132
"http://hu.dbpedia.org/resource/Robotics;Notes","http://dbpedia.org/ontology/wikiPageRevisionID",22202454
"http://hu.dbpedia.org/resource/Robotics;Notes","http://dbpedia.org/ontology/wikiPageExternalLink","http://vndb.org/v5883"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://dbpedia.org/ontology/wikiPageExternalLink","http://roboticsnotes.jp/"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://dbpedia.org/ontology/wikiPageExternalLink","http://roboticsnotes.tv/"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CERO"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anime_szinkronhang"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Science_Adventure_sorozat"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Noitamina"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/csatorna","Fuji TV"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/cím","Robotics;Notes Phantom Snow"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/cím","Robotics;Notes Pleiades Ambition"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/cím","Robotics;Notes"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/cím","Robotics;Notes Dream Seeker"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/cím","Robotics;Notes Side Junna: Csiisza na nacu no monogatari"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/cím","Robotics;Notes Revival Legacy"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/elsőEpizódSugárzása",2012
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/epizódok",22
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/fejlesztő",5
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kiadó",5
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kadokawa_Shoten"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mag_Garden"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Enterbrain"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ultra_Jump"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Square_Enix"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Media_Factory"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/megjelenés","PS3/X360"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/megjelenés","PSVita"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/megjelenés",2012
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/megjelenés",2014
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szerelmes_regény"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Visual_novel"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/producer","Maszubara Tacuja"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/rendező","Nomura Kazuja"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/stúdió","http://hu.dbpedia.org/resource/Production_I.G"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/utolsóEpizódSugárzása",2013
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/zene","Abo Takesi, Hajasi Juki, Tacsibana Aszami"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/író","Hanada Dzsukki"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/író",5
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Nintendo_Switch"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/rajzoló","Sihira Tacuja"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/rajzoló","Aszakava Keidzsi"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/rajzoló","Szora Tokumo"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/rajzoló","NB"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/rajzoló","Gó"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/rajzoló","Juno Cuzuri"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/antológia","Gekkan Sónen Ace"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/antológia","Ultra Jump"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/antológia","Famicú Comic Clear"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/antológia","Gekkan Comic Alive"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/antológia","Gekkan Comic Blade"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/antológia","Gekkan Sónen Gangan"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",2012
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/idegenKarakteresCím","ロボティクス・ノーツ"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kötetek",4
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kötetek",2
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kötetek",3
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/kötetek",1
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://hu.dbpedia.org/property/wpÁtírás","Robotikuszu Nócu"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://dbpedia.org/ontology/abstract","A Robotics;Notes (ロボティクス・ノーツ; Robotikuszu Nócu; Hepburn: Robotikusu Nōtsu) japán visual novel, amelyet a fejlesztett és jelentett meg. A játékot 2012. június 28-án adták ki PlayStation 3 és Xbox 360 videójáték-konzolokra, amiket egy PlayStation Vita-port fog követni 2014-ben. A Robotics;Notes a és a Steins;Gate után a harmadik játék a 5pb. sorozatában, és a hivatalos leírása szerint egy „kiterjesztett tudományos kaland” (拡張科学アドベンチャー; Kakucsó Kagaku Adobencsá; Hepburn: Kakuchō Kagaku Adobenchā). A játékból hat manga- és egy animeadaptációt készítettek, utóbbit a Production I.G gyártásában a Fuji TV Noitamina műsorblokkjában adták le 2012 októbere és 2013 márciusa között. Észak-Amerikában a szerezte meg az anime forgalmazási jogait."
"http://hu.dbpedia.org/resource/Robotics;Notes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robotics;Notes?oldid=22202454&ns=0"
"http://hu.dbpedia.org/resource/Robotics;Notes","http://dbpedia.org/ontology/wikiPageLength",26621
"http://hu.dbpedia.org/resource/Robotics;Notes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robotics;Notes"
"http://hu.wikipedia.org/wiki/Robotics;Notes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robotics;Notes"
