"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/2000/01/rdf-schema#label","Claudio Undari"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbwxcd"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://dbpedia.org/ontology/wikiPageID",629087
"http://hu.dbpedia.org/resource/Claudio_Undari","http://dbpedia.org/ontology/wikiPageRevisionID",21501213
"http://hu.dbpedia.org/resource/Claudio_Undari","http://dbpedia.org/ontology/wikiPageExternalLink","http://800spaghettiwesterns.blogspot.com/2008/05/robert-hundar.html"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://dbpedia.org/ontology/wikiPageExternalLink","http://cortoin.screenweek.it/archivio/cronologico/2009/05/no-olvidar-claudio.php"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0880949/"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://dbpedia.org/ontology/abstract","Claudio Undari (Partanna, 1935. január 12. – Róma, 2008. május 12.) olasz (szicíliai) színész, segédrendező, aki elsősorban ismert krimikben és spagettiwesternekben játszott."
"http://hu.dbpedia.org/resource/Claudio_Undari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Claudio_Undari?oldid=21501213&ns=0"
"http://hu.dbpedia.org/resource/Claudio_Undari","http://dbpedia.org/ontology/wikiPageLength",3374
"http://hu.dbpedia.org/resource/Claudio_Undari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Claudio_Undari"
"http://hu.dbpedia.org/resource/Robert_Hundar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Claudio_Undari"
"http://hu.wikipedia.org/wiki/Claudio_Undari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Claudio_Undari"
