"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://www.w3.org/2000/01/rdf-schema#label","Török portyázás Izlandon (1627)"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_háborúi"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_háborúi"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://dbpedia.org/ontology/wikiPageID",1754819
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://dbpedia.org/ontology/wikiPageRevisionID",23587873
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://dbpedia.org/ontology/wikiPageExternalLink","https://baekur.is/bok/000399674/0/418/Tyrkjaranid_a_Islandi"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/dátum",1627
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/eredmény","A muzulmán kalózok feldúlnak és kirabolnak több partmenti települést és kikötőt"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/helyszín","Izland szigete, az Atlanti-óceán partvidéke"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/konfliktus","Török portyázás Izlandon"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/kép","Berufjördur.jpg"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/képfelirat","A törökök és arabok által megtámadott Berufjörður környéke napjainkban"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/ok","Rablás és rabszolgavadászat a keresztények ellen"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://dbpedia.org/ontology/abstract","Az Izland elleni hajókon történő rablótámadásokat (portyázását) Északnyugat-Afrikából érkezett, zömében arab, berber és részben török martalócok hajtották végre 1627 nyarán. A kalózhajók Algír és a marokkói Szale városaiból érkeztek, amelyek az Oszmán Birodalom vazallusai voltak. A török-arab kalózok három helyen intéztek támadást a szigeten, levágtak 50 helyi lakost, valamint közel 400 embert foglyul ejtettek és rabszolgának hurcoltak el. Ezzel szemben francia szerző 800 elhurcolt személyről tesz említést egy 1666-ban kelt könyvében, állítását pedig egy Algériában élő izlandi rabszolga elbeszélésére alapozza. A fogságba hurcoltak közül többen sose tértek vissza. Az akkor igen szegény sziget lakosainak csak hosszú évek elteltével 50 embert sikerült kimenteniük a rabságból, de volt aki már nem tért vissza a szigetre. Izlandot korábban és később is számos nép kalóztámadásai sújtották: így skandinávok, angolok, írek, hollandok, németek, franciák, spanyolok, stb. A muzulmán kalózok portyázásainak emléke a helyi szájhagyományban és irodalomban is megőrződött, amelyet az utókor Tyrkjaránið-nak (Törökdúlás) nevezett el. Mértékét tekintve ugyanakkor az addigi legsúlyosabb Izlandot ért külső támadás volt."
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_portyázás_Izlandon_(1627)?oldid=23587873&ns=0"
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://dbpedia.org/ontology/wikiPageLength",8876
"http://hu.dbpedia.org/resource/Török_portyázás_Izlandon_(1627)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_portyázás_Izlandon_(1627)"
