"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964–1965-ös_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://www.w3.org/2000/01/rdf-schema#label","1965–1966-os vásárvárosok kupája"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d_gs1"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárvárosok_kupája"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageID",422963
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",21595406
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/ec/ecomp.html"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vásárvárosok_kupája-szezonok"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/dátum",1966
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zaragoza"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/La_Romareda"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Camp_Nou"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/csapat","CF Barcelona"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/csapat","Real Zaragoza"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/gólszerző","Canário"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/gólszerző","Pujol"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/gólszerző","Zaballa"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/gólszerző","Marcelino"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/hosszabbítás","i"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/játékvezető","Concetto Lo Bello"
"http://hu.dbpedia.org/resource/1965–1966-os_vásárvárosok_kupája","http://hu.dbpedia.org/property/játékvezető","Zsolt István"
