"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://www.w3.org/2000/01/rdf-schema#label","Kékhomlokú rozsdafarkú"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7p_y"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Himalája_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phoenicurus"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://dbpedia.org/ontology/wikiPageID",589870
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://dbpedia.org/ontology/wikiPageRevisionID",23373342
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&um=1&sa=1&q=Phoenicurus+frontalis&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phoenicurus-frontalis"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/blue-fronted-redstart-phoenicurus-frontalis"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Muscicapidae/blue-fronted_redstart2.htm"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékhomlokú_rozsdafarkú","http://hu.dbpedia.org/property/name","Kékhomlokú rozsdafarkú"
