"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_barátunk","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Segel"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/2000/01/rdf-schema#label","Jason Segel"
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q5t7"
"http://hu.dbpedia.org/resource/Jason_Segel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jason_Segel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jason_Segel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jason_Segel","http://dbpedia.org/ontology/wikiPageID",504450
"http://hu.dbpedia.org/resource/Jason_Segel","http://dbpedia.org/ontology/wikiPageRevisionID",23865155
"http://hu.dbpedia.org/resource/Jason_Segel","http://xmlns.com/foaf/0.1/name","Jason Segel"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/id",781981
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/kép","Jason_Segel_Sundance_2017.jpg"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/képaláírás","Jason Segel 2017-ben"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/name","Jason Segel"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/név","Jason Segel"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/születésiHely","Los Angeles, Kalifornia,"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/születésiNév","Jason Jordan Segel"
"http://hu.dbpedia.org/resource/Jason_Segel","http://hu.dbpedia.org/property/híresSzerep","Marshall Eriksen"
"http://hu.dbpedia.org/resource/Jason_Segel","http://dbpedia.org/ontology/abstract","Jason Jordan Segel (Los Angeles, Kalifornia, 1980. január 18. –) amerikai színész, forgatókönyvíró és zenész, leginkább az Így jártam anyátokkal című szituációs komédiából, Marshall Eriksen szerepéből, illetve a Felkoppintva, a és a Spancserek című filmekből ismert."
"http://hu.dbpedia.org/resource/Jason_Segel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jason_Segel?oldid=23865155&ns=0"
