"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/2000/01/rdf-schema#label","Sumerlja"
"http://hu.dbpedia.org/resource/Sumerlja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092zvj"
"http://hu.dbpedia.org/resource/Sumerlja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csuvasföld_települései"
"http://hu.dbpedia.org/resource/Sumerlja","http://dbpedia.org/ontology/wikiPageID",115168
"http://hu.dbpedia.org/resource/Sumerlja","http://dbpedia.org/ontology/wikiPageRevisionID",23577944
"http://hu.dbpedia.org/resource/Sumerlja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gshum.cap.ru/"
"http://hu.dbpedia.org/resource/Sumerlja","http://xmlns.com/foaf/0.1/name","Sumerlja"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/hosszúságiFok",46
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/időzóna","télen: MSK , nyáron MSD"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/kép","Железнодорожный вокзал города Шумерля вид из города 01.JPG"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/képaláírás","A vasútállomás épülete"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/név","Sumerlja"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/terület",13.3
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/weboldal","gov.cap.ru/main.asp?govid=76"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/alapításÉve",1916
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/helyiNév","Шумерля"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/címer","Coat of Arms of Shumerlya  .png"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/irányítószám",42912
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/körzethívószám","+7 83536"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/autókód",21
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/föderációsAlany","Csuvasföld"
"http://hu.dbpedia.org/resource/Sumerlja","http://hu.dbpedia.org/property/városjogÉve",1937
