"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/William_R._King"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/William_R._King"
"http://hu.dbpedia.org/resource/John_C._Breckinridge","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/William_R._King"
"http://hu.dbpedia.org/resource/John_C._Breckinridge","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/William_R._King"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/William_R._King"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/William_R._King"
"http://hu.dbpedia.org/resource/Millard_Fillmore","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/William_R._King"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/2000/01/rdf-schema#label","William R. King"
"http://hu.dbpedia.org/resource/William_R._King","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8fn"
"http://hu.dbpedia.org/resource/William_R._King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_szenátor_cikkek"
"http://hu.dbpedia.org/resource/William_R._King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/William_R._King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alabama_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_R._King","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/wikiPageID",1152256
"http://hu.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/wikiPageRevisionID",23222970
"http://hu.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/artandhistory/history/resources/pdf/chronlist.pdf"
"http://hu.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150919045238/http:/home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.earthlink.net/~dbratman/senate_alpha.html"
"http://hu.dbpedia.org/resource/William_R._King","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/William_R._King","http://xmlns.com/foaf/0.1/name","William R. King"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_kongresszusi_életrajzok"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alabama_állam_szenátorai"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Millard_Fillmore"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/megnevezés","alelnöke"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/név","William R. King"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/sorszám",13
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/John_C._Breckinridge"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/állam","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/terminusKezdete",1853
"http://hu.dbpedia.org/resource/William_R._King","http://hu.dbpedia.org/property/terminusVége",1853
"http://hu.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/abstract","William R. King (Sampson megye, 1786. április 7. – Selma, 1853. április 18.) az Amerikai Egyesült Államok szenátora (Alabama, 1819–1844 és 1848–1852)."
"http://hu.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/number",13
"http://hu.dbpedia.org/resource/William_R._King","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Millard_Fillmore"
