"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/2000/01/rdf-schema#label","Cambiano"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6tg6"
"http://hu.dbpedia.org/resource/Cambiano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cambiano","http://dbpedia.org/ontology/wikiPageID",955526
"http://hu.dbpedia.org/resource/Cambiano","http://dbpedia.org/ontology/wikiPageRevisionID",23536591
"http://hu.dbpedia.org/resource/Cambiano","http://xmlns.com/foaf/0.1/name","Cambiano"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/kép","Pan prascorsano da pemonte.jpg"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/név","Cambiano"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/terület",14
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/weboldal","www.comune.cambiano.to.it/"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/irányítószám",11020
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/polgármester","Giancarlo Michellone"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/körzethívószám",11
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Cambiano","http://hu.dbpedia.org/property/tszf",250
"http://hu.dbpedia.org/resource/Cambiano","http://dbpedia.org/ontology/abstract","Cambiano Olaszország Piemont régiójának, Torino megyének egy községe."
"http://hu.dbpedia.org/resource/Cambiano","http://dbpedia.org/ontology/areaCode","011"
"http://hu.dbpedia.org/resource/Cambiano","http://dbpedia.org/ontology/postalCode","11020"
"http://hu.dbpedia.org/resource/Cambiano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Cambiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cambiano?oldid=23536591&ns=0"
"http://hu.dbpedia.org/resource/Cambiano","http://dbpedia.org/ontology/wikiPageLength",1255
"http://hu.dbpedia.org/resource/Cambiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cambiano"
"http://hu.wikipedia.org/wiki/Cambiano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cambiano"
