"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/2000/01/rdf-schema#label","Shire Hall"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q3thx"
"http://hu.dbpedia.org/resource/Shire_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/Shire_Hall","http://dbpedia.org/ontology/wikiPageID",902432
"http://hu.dbpedia.org/resource/Shire_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",23591963
"http://hu.dbpedia.org/resource/Shire_Hall","http://xmlns.com/foaf/0.1/name","Shire Hall"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Monmouth"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/cím","Agincourt Street 2."
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/hosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/kép","Shire Hall Monmouth.jpg"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/képaláírás","A Shire Hall homlokzata"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/név","Shire Hall"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/pozíciósTérkép","Wales"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Shire_Hall","http://hu.dbpedia.org/property/építésÉve",1724
"http://hu.dbpedia.org/resource/Shire_Hall","http://dbpedia.org/ontology/abstract","A Shire Hall (magyarul: megyeháza) a walesi Monmouth központjának egyik jelentős építménye, I. kategóriás brit műemlék (British Listed Building). 1724-ben épület az esküdtszéki (angolul: Assize Court) valamint a -i negyedévi ülészakok (angolul: Quarter Sessions) számára. 1840-ben itt zajlott le a vezérének, John Frostnak a pere, amelyben hazaárulással vádolták meg a való részvétele miatt. Az épületet vásárcsarnokként is használták. A Shire Hall ma a megyei tanács tulajdona. Egyik tárgyalóterme nyitva áll a látogatók előtt. Az épületben ma a városi turisztikai hivatal székel valamint Monmouth városi tanácsának irodái."
"http://hu.dbpedia.org/resource/Shire_Hall","http://dbpedia.org/ontology/address","Monmouth"
"http://hu.dbpedia.org/resource/Shire_Hall","http://dbpedia.org/ontology/address","Agincourt Street 2."
"http://hu.dbpedia.org/resource/Shire_Hall","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Shire_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shire_Hall?oldid=23591963&ns=0"
"http://hu.dbpedia.org/resource/Shire_Hall","http://dbpedia.org/ontology/wikiPageLength",7829
"http://hu.dbpedia.org/resource/Shire_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shire_Hall"
"http://hu.wikipedia.org/wiki/Shire_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shire_Hall"
