"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://www.w3.org/2000/01/rdf-schema#label","Szabadi úti református templom (Marosvásárhely)"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_református_templomai"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageID",1635096
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageRevisionID",21914266
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kistemplom.ro/"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://dbpedia.org/ontology/wikiPageExternalLink","http://refmarosmezo.ro/index.php/gyulekezetek/marosvasarhely-iv-szabadi-ut/"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely_templomai"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/cím","Szabadi út  47."
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/kép","Szabadi úti református templom.JPG"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/név","Szabadi úti templom"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/stílus","népi építészet"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Marosvásárhely"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/weboldal","http://kistemplom.ro/"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/wikicommons","Unirii Reformed church, Târgu Mureş"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/befogadóképesség",800
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/besorolás","műemlék jellegű"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/egyházközség","Szabadi Úti Egyházközség"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/egyházmegye","Maros-Mezőségi Egyházmegye"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/építése",1936
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/lelkész","Szász Zoltán"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/tervezője","Kelemen Zsombor"
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Szabadi_úti_református_templom_(Marosvásárhely)","http://hu.dbpedia.org/property/építőanyag","http://hu.dbpedia.org/resource/Tégla_(egyértelműsítő_lap)"
