"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/2000/01/rdf-schema#label","Viktor Kee"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisták"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/wikiPageID",1038467
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/wikiPageRevisionID",21687998
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/wikiPageExternalLink","http://viktorkee.com/biography/"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://xmlns.com/foaf/0.1/nick","Viktor Kee"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Ukrán_életrajz"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/név","Viktor Kee"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Priluki"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/születésiNév","Viktor Kiktev"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/hivatalosOldal","www.viktorkee.com"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://hu.dbpedia.org/property/művésznév","Viktor Kee"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/abstract","Viktor Kee a Cirque du Soleil ukrán származású zsonglőre."
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/birthName","Viktor Kiktev"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Ukránok"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Zsonglőrködés"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viktor_Kee?oldid=21687998&ns=0"
"http://hu.dbpedia.org/resource/Viktor_Kee","http://dbpedia.org/ontology/wikiPageLength",2746
"http://hu.dbpedia.org/resource/Viktor_Kee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viktor_Kee"
"http://hu.wikipedia.org/wiki/Viktor_Kee","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viktor_Kee"
