"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://www.w3.org/2000/01/rdf-schema#label","2020–2021-es Európa-liga (selejtezők, főág)"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-liga"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageID",1719540
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageRevisionID",23770302
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/match/2030354/"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/match/2030355/"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/match/2030352/"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/match/2030353/"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/match/2030358/"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefaeuropaleague/match/2030359/"
