"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://www.w3.org/2000/01/rdf-schema#label","Kaja-kalandok"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8llxv"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://dbpedia.org/ontology/wikiPageID",977744
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://dbpedia.org/ontology/wikiPageRevisionID",23835187
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nutri-ventures-the-quest-for-the-7-kingdoms.wikia.com/wiki/Nutri_Ventures_The_Quest_for_the_7_Kingdoms_Wiki%7CKaja-kalandok"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Kaja-kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
