"subject","predicate","object"
"http://hu.dbpedia.org/resource/13._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Akinek_nem_szabad_szeretni","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Akinek_nem_szabad_szeretni","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Boszorkánykonyha","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Hatosfogat","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Hatosfogat","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Joan_Bennett","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Kleopátra_(film,_1963)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
"http://hu.dbpedia.org/resource/Kleopátra_(film,_1963)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Walter_Wanger"
