"subject","predicate","object"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/2000/01/rdf-schema#label","CCTV-1"
"http://hu.dbpedia.org/resource/CCTV-1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jtw3"
"http://hu.dbpedia.org/resource/CCTV-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_Központi_Televízió"
"http://hu.dbpedia.org/resource/CCTV-1","http://dbpedia.org/ontology/wikiPageID",1006695
"http://hu.dbpedia.org/resource/CCTV-1","http://dbpedia.org/ontology/wikiPageRevisionID",20650033
"http://hu.dbpedia.org/resource/CCTV-1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130226061819/http:/cctv1.cntv.cn/"
"http://hu.dbpedia.org/resource/CCTV-1","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.cntv.cn/live/cctv1"
"http://hu.dbpedia.org/resource/CCTV-1","http://xmlns.com/foaf/0.1/name","CCTV-1 综合"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV-csatorna_infobox"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CCTV"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/honlap","cctv1.cntv.cn"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/logó","CCTV-1综合.svg"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/logóméret",132
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/név","CCTV-1 综合"
"http://hu.dbpedia.org/resource/CCTV-1","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/CCTV_Központ"
