"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/2009–2010-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/2010–2011-es_izraeli_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1967)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Albert_Flórián_(labdarúgó,_1967)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Avraham_Bendori","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Dalibor_Stevanovič","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Dalibor_Stevanovič","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Izraeli_U19-es_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Szotírisz_Nínisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Szotírisz_Nínisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
"http://hu.dbpedia.org/resource/Ómer_Dámárí","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/MK_Makkabi_Petah_Tikvá"
