"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://www.w3.org/2000/01/rdf-schema#label","Háromujjú csüllő"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vk6bv"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirályfélék"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageID",155940
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageRevisionID",23009278
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=RISTRI%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/black-legged-kittiwake-rissa-tridactyla%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Rissa+tridactyla&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110119090750/http:/ibc.lynxeds.com/species/black-legged-kittiwake-rissa-tridactyla%7Carchivedate=2011-01-19"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930222141/http:/www.mme-monitoring.hu/birds.php%3Fhuring=RISTRI%23%7Carchivedate=2007-09-30"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/name","Háromujjú csüllő"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Rissa+tridactyla&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/wikicommonscat","Rissa tridactyla"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/wikispecies","Rissa tridactyla"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/binomial","Rissa tridactyla"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/James_Francis_Stephens"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1826"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/genus","Rissa"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/rangeMap","Rissa tridactyla area all.PNG"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/species","R. tridactyla"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://hu.dbpedia.org/property/természetvédelmiÉrték","25000.0"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/abstract","A háromujjú csüllő vagy csüllő (Rissa tridactyla) a madarak (Aves) osztályába a lilealakúak rendjébe, ezen belül a sirályfélék (Laridae) családjába tartozó faj. Nevét onnan kapta, hogy a negyedik lábujja szinte teljesen visszafejlődött."
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Háromujjú_csüllő?oldid=23009278&ns=0"
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://dbpedia.org/ontology/wikiPageLength",3631
"http://hu.dbpedia.org/resource/Háromujjú_csüllő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Háromujjú_csüllő"
"http://hu.dbpedia.org/resource/Csüllő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromujjú_csüllő"
"http://hu.dbpedia.org/resource/Rissa_tridactyla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Háromujjú_csüllő"
"http://hu.wikipedia.org/wiki/Háromujjú_csüllő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Háromujjú_csüllő"
