"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Béla_Elméleti_Líceum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Temesvári_Nyugati_Tudományegyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Temesvári_Nyugati_Tudományegyetem_Fizikai_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Temesvári_Piarista_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Temesvár oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",1756165
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",23609052
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_oktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Temesvár oktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Temesvár_oktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Temesvár_oktatási_intézményei?oldid=23609052&ns=14"
