"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobby_Charlton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Bobby_Charlton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Jack_Charlton","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Jack_Charlton","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Jackie_Milburn","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Jackie_Milburn","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Jackie_Milburn","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Martin_Taylor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Martin_Taylor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ashington"
"http://hu.dbpedia.org/resource/Michael_Oliver","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Ashington"
