"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://www.w3.org/2000/01/rdf-schema#label","Fagner Conserva Lemos"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/São_Paulo"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Vasco_da_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copa_América-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Corinthians_labdarúgói"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eredivisie_labdarúgói"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://dbpedia.org/ontology/wikiPageID",1555140
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://dbpedia.org/ontology/wikiPageRevisionID",23454252
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180515185415/https:/www.transfermarkt.co.uk/fagner/profil/spieler/47592"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_brazil_vb-keret"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/kép","Fagner Brazil.jpg"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/képaláírás","Fagner Brazília színeiben 2018-ban"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/név","Fagner"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/teljesNév","Fagner Conserva Lemos"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Vasco_da_Gama"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/SC_Corinthians_Paulista"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/juniorOrszág","BRA"
"http://hu.dbpedia.org/resource/Fagner_Conserva_Lemos","http://hu.dbpedia.org/property/juniorÉvek",1998
