"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/2000/01/rdf-schema#label","Hollósi László"
"http://hu.dbpedia.org/resource/Hollósi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dobosok"
"http://hu.dbpedia.org/resource/Hollósi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hollósi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageID",1481100
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageRevisionID",23644970
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171211162443/https:/www.rockbook.hu/zenekar/lord"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/265_chicago_blues_szombathelyrol"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2017/05/17/hangszert-a-kezbe-szombathelyre-erkezik-az-interaktiv-zeneoktatasi-roadshow/"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://ritmuszona.hu/alapok-nem-csak-kezdoknek-dobhangolas%7Ctitle=Alapok"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyugat.hu/tartalom/cikk/maghaz_uveges_es_a_tobbiek"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://przoli.blogin.hu/2017/01/15/beatles-slagerek-eloben-a-mojo-klubban/"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://vaol.hu/cimlapon/countryzene-a-lamantin-klubban-1284145"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://sbs.hu/2017/06/a-dozis-egyuttes-1985-2007/"
"http://hu.dbpedia.org/resource/Hollósi_László","http://xmlns.com/foaf/0.1/name","Hollósi László"
"http://hu.dbpedia.org/resource/Hollósi_László","http://xmlns.com/foaf/0.1/nick","Lacika"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/becenév","Lacika"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/műfajok","rock, jazz-rock, country-rock"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/név","Hollósi László"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/születésiDátum",1964
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/születésiHely","Kőszeg"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/kiadók","Profil, Hungaroton, Start, SSM Records, LMS Records, Hammer Records"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/együttes","The LiverPaul, Midnight Special, Westend Blues"
"http://hu.dbpedia.org/resource/Hollósi_László","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/abstract","Hollósi László (Kőszeg, 1964. június 16. –) magyar zenész, dobos."
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Hollósi_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollósi_László?oldid=23644970&ns=0"
"http://hu.dbpedia.org/resource/Hollósi_László","http://dbpedia.org/ontology/wikiPageLength",5935
"http://hu.dbpedia.org/resource/Hollósi_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollósi_László"
"http://hu.wikipedia.org/wiki/Hollósi_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollósi_László"
