"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/2000/01/rdf-schema#label","Petrovakraszna"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://dbpedia.org/ontology/wikiPageID",824539
"http://hu.dbpedia.org/resource/Petrovakraszna","http://dbpedia.org/ontology/wikiPageRevisionID",22074523
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/kép","Crasna Viseului Kirche.jpg"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/képaláírás","Az ortodox templom"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/magyarNév","Petrovakraszna"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/románNév","Crasna Vișeului"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Petrovabisztra"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://dbpedia.org/ontology/abstract","Petrovakraszna (románul: Crasna Vișeului) település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Petrovakraszna","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petrovakraszna?oldid=22074523&ns=0"
"http://hu.dbpedia.org/resource/Petrovakraszna","http://dbpedia.org/ontology/wikiPageLength",1766
"http://hu.dbpedia.org/resource/Petrovakraszna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petrovakraszna"
"http://hu.wikipedia.org/wiki/Petrovakraszna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petrovakraszna"
